sku,product-id,product-id-type,description,internal-description,price,price-additional-info,quantity,min-quantity-alert,state,available-start-date,available-end-date,logistic-class,discount-start-date,discount-end-date,discount-price,update-delete,leadtime-to-ship,quantity-multiplier,club-catch-eligible,tax-au
01-55-033,MKL_514801_17,SKU,,,19,,412,,11,,,FREE,,,,update,1,,TRUE,10
Hook1/2,MKL_514801_18,SKU,,,19,,27,,11,,,FREE,,,,update,1,,TRUE,10
3*150,MKL_514801_25,SKU,,,41,,50,,11,,,FREE,,,,update,1,,TRUE,10
1.5*150,MKL_514801_22,SKU,,,17,,100,,11,,,FREE,,,,update,1,,TRUE,10
Boat-Seat-865131GB,MKL_309184_31,SKU,,,159,,0,,11,,,FREE,,,,update,1,,TRUE,10
2.4*150,MKL_514801_24,SKU,,,31,,150,,11,,,FREE,,,,update,1,,TRUE,10
HVLP2008,MKL_309184_29,SKU,,,49,,0,,11,,,FREE,,,,update,1,,TRUE,10
0-8-E71T-GS-5KG,MKL_514801_20,SKU,,,59,,0,,11,,,FREE,,,,update,1,,TRUE,10
2*150,MKL_514801_23,SKU,,,27,,100,,11,,,FREE,,,,update,1,,TRUE,10
Pedestal-86410,MKL_309184_35,SKU,,,129,,0,,11,,,FREE,,,,update,1,,TRUE,10
Boat-Seat-86563GC,MKL_309184_34,SKU,,,119,,0,,11,,,FREE,,,,update,1,,TRUE,10
Boat-Seat-865131GC,MKL_309184_32,SKU,,,159,,0,,11,,,FREE,,,,update,1,,TRUE,10
ZW05-20,MKL_309184_39,SKU,,,99,,49,,11,,,FREE,,,,update,1,,TRUE,10
ZA05-10,MKL_309184_41,SKU,,,59,,0,,11,,,FREE,,,,update,1,,TRUE,10
ZA05-20,MKL_309184_42,SKU,,,85,,0,,11,,,FREE,,,,update,1,,TRUE,10
MP-PSW1500,MKL_309184_2,SKU,,,359,,249,,11,,,FREE,,,,update,1,,TRUE,10
M86,MKL_46727_23,SKU,,,339,,0,3,11,,,FREE,,,,update,1,,TRUE,10
HC40A-Charger,MKL_46727_5,SKU,,,85,,28,3,11,,,FREE,,,,update,1,,TRUE,10
Mishto-CUT50,MKL_46727_0,SKU,,,289,,6,3,11,,,FREE,,,,update,1,,TRUE,10
LF200,MKL_202661_3,SKU,,,199,,38,,11,,,FREE,,,,update,1,,TRUE,10
CB40,MKL_46727_12,SKU,,,79,,20,3,11,,,FREE,,,,update,1,,TRUE,10
MIG180,MKL_46727_18,SKU,,,299,,24,,11,,,FREE,,,,update,1,,TRUE,10
LF120,MKL_202661_0,SKU,,,119,,20,,11,,,FREE,,,,update,1,,TRUE,10
L300,MKL_309184_12,SKU,,,180,,0,,11,,,OLW,,,,update,1,,TRUE,10
CC1416,MKL_309184_20,SKU,,,109,,0,,11,,,FREE,,,,update,1,,TRUE,10
MMA250U,MKL_309184_4,SKU,,,145,,20,,11,,,FREE,,,,update,1,,TRUE,10
C817,MKL_406549_15,SKU,,,159,,0,,11,,,FREE,,,,update,1,,TRUE,10
LX7401,MKL_406549_20,SKU,,,39,,95,,11,,,FREE,,,,update,1,,TRUE,10
EcoB,MKL_406549_7,SKU,,,319,,42,,11,,,FREE,,,,update,1,,TRUE,10
LK86,MKL_406549_14,SKU,,,349,,0,,11,,,FREE,,,,update,1,,TRUE,10
WE-08,MKL_514801_9,SKU,,,53,,98,,11,,,FREE,,,,update,1,,TRUE,10
WR08,MKL_514801_4,SKU,,,119,,129,,11,,,FREE,,,,update,1,,TRUE,10
LG12,MKL_514801_7,SKU,,,26,,0,,11,,,FREE,,,,update,1,,TRUE,10
WE-05B,MKL_514801_10,SKU,,,47,,149,,11,,,FREE,,,,update,1,,TRUE,10
CY-K10A,MKL_514801_14,SKU,,,25,,86,,11,,,FREE,,,,update,1,,TRUE,10
BCD50,MKL_406549_1,SKU,,,319,,0,,11,,,FREE,,,,update,1,,TRUE,10
AK30,MKL_42052_0,SKU,,,379,,20,,11,,,FREE,,,,update,1,,TRUE,10
AK20NoBat,MKL_309184_16,SKU,,,279,,0,,11,,,FREE,,,,update,1,,TRUE,10
BCD85,MKL_46727_19,SKU,,,459,,20,3,11,,,FREE,,,,update,1,,TRUE,10
MF55,MKL_309184_18,SKU,,,379,,0,,11,,,FREE,,,,update,1,,TRUE,10
NEW-MMA250,MKL_46727_3,SKU,,,139,,19,,11,,,FREE,,,,update,1,,TRUE,10
180W-Folding-Panel,MKL_56007_0,SKU,,,159,,19,,11,,,FREE,,,,update,1,,TRUE,10
MMA160U,MKL_309184_3,SKU,,,115,,83,,11,,,FREE,,,,update,1,,TRUE,10
LF160,MKL_202661_1,SKU,,,179,,0,,11,,,FREE,,,,update,1,,TRUE,10
WE-01,MKL_514801_11,SKU,,,42,,19,,11,,,FREE,,,,update,1,,TRUE,10
MF65,MKL_309184_17,SKU,,,459,,5,,11,,,LMW,,,,update,1,,TRUE,10
SU165,MKL_1911498_25,SKU,,,659,,5,,11,,,FREE,,,,update,1,,TRUE,10
RS-MP24,MKL_1911498_20,SKU,,,799,,5,,11,,,FREE,,,,update,1,,TRUE,10
RP3012,MKL_406549_8,SKU,,,599,,0,,11,,,FREE,,,,update,1,,TRUE,10
SU110,MKL_46727_7,SKU,,,459,,5,,11,,,FREE,,,,update,1,,TRUE,10
KMP6.9,MKL_1911498_8,SKU,,,219,,20,,11,,,FREE,,,,update,1,,TRUE,10
KMP5.7,MKL_1911498_7,SKU,,,179,,20,,11,,,FREE,,,,update,1,,TRUE,10
L325,MKL_1911498_18,SKU,,,179,,20,,11,,,FREE,,,,update,1,,TRUE,10
ATV105,MKL_1911498_1,SKU,,,169,,20,,11,,,FREE,,,,update,1,,TRUE,10
MF45,MKL_1911498_12,SKU,,,369,,0,,11,,,FREE,,,,update,1,,TRUE,10
CF55,MKL_1911504_7,SKU,,,399,,0,,11,,,FREE,,,,update,1,,TRUE,10
C8006,MKL_1911498_4,SKU,,,99,,20,,11,,,FREE,,,,update,1,,TRUE,10
SU125,MKL_1911498_22,SKU,,,519,,5,,11,,,FREE,,,,update,1,,TRUE,10
RP4024,MKL_1911498_16,SKU,,,679,,0,,11,,,FREE,,,,update,1,,TRUE,10
KMP8.0,MKL_1911498_9,SKU,,,269,,0,,11,,,FREE,,,,update,1,,TRUE,10
CF45,MKL_1911504_6,SKU,,,369,,0,,11,,,FREE,,,,update,1,,TRUE,10
C8001,MKL_1911498_3,SKU,,,49,,20,,11,,,FREE,,,,update,1,,TRUE,10
ZW05-30,MKL_309184_40,SKU,,,129,,18,,11,,,FREE,,,,update,1,,TRUE,10
0-8-E71T-GS-1KG,MKL_514801_21,SKU,,,29,,18,,11,,,FREE,,,,update,1,,TRUE,10
SU145,MKL_1911498_23,SKU,,,569,,5,,11,,,FREE,,,,update,1,,TRUE,10
WSME200,MKL_1911498_27,SKU,,,799,,10,,11,,,FREE,,,,update,1,,TRUE,10
SU85,MKL_1911498_26,SKU,,,399,,5,,11,,,FREE,,,,update,1,,TRUE,10
RP3024,MKL_1911498_15,SKU,,,599,,5,,11,,,FREE,,,,update,1,,TRUE,10
MF35,MKL_1911498_11,SKU,,,329,,0,,11,,,FREE,,,,update,1,,TRUE,10
SU150,MKL_1911498_24,SKU,,,599,,5,,11,,,FREE,,,,update,1,,TRUE,10
RS-MP12,MKL_1911498_19,SKU,,,799,,5,,11,,,FREE,,,,update,1,,TRUE,10
MF70,MKL_309184_17,SKU,,,549,,10,,11,,,FREE,,,,update,1,,TRUE,10
LF350,MKL_1911498_10,SKU,,,269,,5,,11,,,FREE,,,,update,1,,TRUE,10
CUT40C,MKL_1911498_6,SKU,,,579,,5,,11,,,FREE,,,,update,1,,TRUE,10
RP5024,MKL_1911498_17,SKU,,,859,,0,,11,,,FREE,,,,update,1,,TRUE,10
CB50,MKL_1911498_5,SKU,,,119,,20,,11,,,FREE,,,,update,1,,TRUE,10
2x ATV-015,MKL_1911498_0,SKU,,,158,,20,,11,,,FREE,,,,update,1,,TRUE,10
L200,MKL_46727_27,SKU,,,119,,19,,11,,,LLW,,,,update,1,,FALSE,10
LF180,MKL_1911498_30,SKU,,,159,,10,,11,,,FREE,,,,update,1,,TRUE,10
ATV105B,MKL_1911498_2,SKU,,,165,,20,,11,,,FREE,,,,update,1,,TRUE,10
MIG165,MKL_1911498_29,SKU,,,239,,10,,11,,,FREE,,,,update,1,,TRUE,10
MIG150,MKL_1911498_28,SKU,,,199,,0,,11,,,FREE,,,,update,1,,TRUE,10
